State,Cycle Year,Level,Seats,Institution,Institution Note,Party Control,Governor,Governor Role,Upper House,Upper House Role,Lower House,Lower House Role,Court Action,Passed,Start Date,End Date,Plan Status,Drawn by,Party drawing,SHPsource,GeoJSON,ZIP,PDF
AL,2010,State Lower,105,Legislature,Vetoproof,Republican,R,,"12 D, 22 R",,"39 D, 66 R",,Court sent map back to legislature,5/31/2012,2012-10-05,2017-05-19,Struck by federal court,Legislature,Republican,https://www2.census.gov/geo/tiger/TIGER2014/SLDL/tl_2014_01_sldl.zip,al_2010_state_lower_2012-10-05_2017-05-19.json,al_2010_state_lower_2012-10-05_2017-05-19.zip,al_2010_state_lower_2012-10-05_2017-05-19.pdf
AL,2010,State Lower,105,Legislature,Vetoproof,Republican,R,,"8 D, 26 R, 1 O",,"32 D, 72 R",,Court sent map back to legislature,5/19/2017,2017-05-19,2021-12-31,Active,Legislature,Republican,https://www2.census.gov/geo/tiger/TIGER2018/SLDL/tl_2018_01_sldl.zip,al_2010_state_lower_2017-05-19_2021-12-31.json,al_2010_state_lower_2017-05-19_2021-12-31.zip,al_2010_state_lower_2017-05-19_2021-12-31.pdf
AK,2010,State Lower,40,Independent commission,,Republican,R,No role,"10 D, 10 R",No role,"16 D, 24 R",No role,Court sent map back to commission,6/13/2011,2011-10-11,2012-06-27,Struck by state court,Independent commission,Republican,https://web.archive.org/web/20120211000113/http://www.akredistricting.org/Files/PROCLAMATION/GIS.zip,ak_2010_state_lower_2011-10-11_2012-06-27.json,ak_2010_state_lower_2011-10-11_2012-06-27.zip,ak_2010_state_lower_2011-10-11_2012-06-27.pdf
AK,2010,State Lower,40,Independent commission,,Republican,R,No role,"10 D, 10 R",No role,"18 D, 22 R",No role,Court sent map back to commission,5/22/2012,2012-06-27,2013-07-14,Struck by state court,Independent commission,Republican,https://web.archive.org/web/20150906165805/http://redistricting.lls.edu/districts/AKleginterim.zip,ak_2010_state_lower_2012-06-27_2013-07-14.json,ak_2010_state_lower_2012-06-27_2013-07-14.zip,ak_2010_state_lower_2012-06-27_2013-07-14.pdf
AK,2010,State Lower,40,Independent commission,,Republican,R,No role,"7 D, 13 R",No role,"15 D, 25 R",No role,Court sent map back to commission,7/14/2013,2013-07-14,2021-12-31,Active,Independent commission,Republican,https://www2.census.gov/geo/tiger/TIGER2018/SLDL/tl_2018_02_sldl.zip,ak_2010_state_lower_2013-07-14_2021-12-31.json,ak_2010_state_lower_2013-07-14_2021-12-31.zip,ak_2010_state_lower_2013-07-14_2021-12-31.pdf
AZ,2010,State Lower,60,Independent commission,,Split,R,No role,"9 D, 21 R",No role,"20 D, 40 R",No role,Rejected challenge to commission map,1/17/2012,2012-04-26,2021-12-31,Active,Independent commission,Split,https://azredistricting.org/Maps/Final-Maps/Legislative/Data/Final_Legislative_Districts-shp.zip,az_2010_state_lower_2012-04-26_2021-12-31.json,az_2010_state_lower_2012-04-26_2021-12-31.zip,az_2010_state_lower_2012-04-26_2021-12-31.pdf
AR,2010,State Lower,100,Politician commission,,Democratic,D,No role,"20 D, 15 R",No role,"55 D, 44 R",No role,Rejected challenge to commission map,7/29/2011,2011-07-29,2021-12-31,Active,Politician commission,Democratic,http://www.arkansasredistricting.org/Websites/apportionment/images/adoptedData/Adopted_House.zip,ar_2010_state_lower_2011-07-29_2021-12-31.json,ar_2010_state_lower_2011-07-29_2021-12-31.zip,ar_2010_state_lower_2011-07-29_2021-12-31.pdf
CA,2010,State Lower,80,Independent commission,,Split,D,No role,"25 D, 15 R",No role,"52 D, 28 R",No role,Rejected challenge to commission map,8/15/2011,2012-01-17,2021-12-31,Active,Independent commission,Split,https://wedrawthelines.ca.gov/wp-content/uploads/sites/64/2011/08/viz_20110728_q2_ad_finaldraft_shp.zip,ca_2010_state_lower_2012-01-17_2021-12-31.json,ca_2010_state_lower_2012-01-17_2021-12-31.zip,ca_2010_state_lower_2012-01-17_2021-12-31.pdf
CO,2010,State Lower,65,Politician commission,,Uncertain,D,No role,"20 D, 15 R",No role,"32 D, 33 R",No role,Court sent map back to commission,9/19/2011,2011-09-19,2011-12-12,Struck by state court,Politician commission,Uncertain,https://redistricting.colorado.gov/sites/redistricting/files/House%20Final%20Plan%20KMZ_1.zip,co_2010_state_lower_2011-09-19_2011-12-12.json,co_2010_state_lower_2011-09-19_2011-12-12.zip,co_2010_state_lower_2011-09-19_2011-12-12.pdf
CO,2010,State Lower,65,Politician commission,,Uncertain,D,No role,"20 D, 15 R",No role,"32 D, 33 R",No role,Court sent map back to commission,12/12/2011,2011-12-12,2021-12-31,Active,Politician commission,Uncertain,https://redistricting.colorado.gov/sites/redistricting/files/Final_Resubmitted_House_Plan_Shapefile.zip,co_2010_state_lower_2011-12-12_2021-12-31.json,co_2010_state_lower_2011-12-12_2021-12-31.zip,co_2010_state_lower_2011-12-12_2021-12-31.pdf
CT,2010,State Lower,151,Backup commission,"Supermajority, no veto",Split,D,No role,"23 D, 13 R",,"100 D, 51 R",,,11/30/2011,2011-11-30,2021-12-31,Active,Backup commission,Split,https://www.cga.ct.gov/red2011/documents/2011/House.zip,ct_2010_state_lower_2011-11-30_2021-12-31.json,ct_2010_state_lower_2011-11-30_2021-12-31.zip,ct_2010_state_lower_2011-11-30_2021-12-31.pdf
DE,2010,State Lower,41,Legislature,,Democratic,D,,"14 D, 7 R",,"26 D, 15 R",,,7/8/2011,2011-07-08,2021-12-31,Active,Legislature,Democratic,https://opendata.arcgis.com/datasets/c7eb6e2ee15d4c27be2a2a67c3d88c6d_0.zip,de_2010_state_lower_2011-07-08_2021-12-31.json,de_2010_state_lower_2011-07-08_2021-12-31.zip,de_2010_state_lower_2011-07-08_2021-12-31.pdf
FL,2010,State Lower,120,Legislature,No veto,Republican,R,No role,"12 D, 28 R",,"39 D, 81 R",,,2/9/2012,2012-04-30,2021-12-31,Active,Legislature,Republican,https://www.flsenate.gov/PublishedContent/Session/Redistricting/Plans/h000h9049/h000h9049_shp.zip,fl_2010_state_lower_2012-04-30_2021-12-31.json,fl_2010_state_lower_2012-04-30_2021-12-31.zip,fl_2010_state_lower_2012-04-30_2021-12-31.pdf
GA,2010,State Lower,179,Legislature,,Republican,R,,"20 D, 36 R",,"66 D, 113 R, 1 O",,,8/24/2011,2011-12-23,2012-02-23,Superseded,Legislature,Republican,,ga_2010_state_lower_2011-12-23_2012-02-23.json,ga_2010_state_lower_2011-12-23_2012-02-23.zip,ga_2010_state_lower_2011-12-23_2012-02-23.pdf
GA,2010,State Lower,179,Legislature,,Republican,R,,"20 D, 36 R",,"66 D, 113 R, 1 O",,,2/23/2012,2012-05-11,2015-05-12,Superseded,Legislature,Republican,https://www2.census.gov/geo/tiger/TIGER2014/SLDL/tl_2014_13_sldl.zip,ga_2010_state_lower_2012-05-11_2015-05-12.json,ga_2010_state_lower_2012-05-11_2015-05-12.zip,ga_2010_state_lower_2012-05-11_2015-05-12.pdf
GA,2010,State Lower,179,Legislature,,Republican,R,,"18 D, 38 R",,"59 D, 120 R, 1 O",,Rejected challenge to leg. map,5/12/2015,2015-05-12,2021-12-31,Active,Legislature,Republican,http://www.legis.ga.gov/Joint/reapportionment/Documents/2015/HOUSE15.zip,ga_2010_state_lower_2015-05-12_2021-12-31.json,ga_2010_state_lower_2015-05-12_2021-12-31.zip,ga_2010_state_lower_2015-05-12_2021-12-31.pdf
HI,2010,State Lower,51,Politician commission,,Split,D,No role,"24 D, 1 R",No role,"43 D, 8 R",No role,Court sent map back to commission,9/26/2011,2011-09-26,2012-03-08,Struck by state court,Politician commission,Split,,hi_2010_state_lower_2011-09-26_2012-03-08.json,hi_2010_state_lower_2011-09-26_2012-03-08.zip,hi_2010_state_lower_2011-09-26_2012-03-08.pdf
HI,2010,State Lower,51,Politician commission,,Split,D,No role,"24 D, 1 R",No role,"43 D, 8 R",No role,Court sent map back to commission,3/8/2012,2012-03-08,2021-12-31,Active,Politician commission,Split,http://files.hawaii.gov/dbedt/op/gis/data/house12.shp.zip,hi_2010_state_lower_2012-03-08_2021-12-31.json,hi_2010_state_lower_2012-03-08_2021-12-31.zip,hi_2010_state_lower_2012-03-08_2021-12-31.pdf
ID,2010,State Lower,70,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"13 D, 57 R",No role,Court sent map back to commission,10/14/2011,2011-10-14,2012-01-27,Struck by state court,Independent commission,Split,,id_2010_state_lower_2011-10-14_2012-01-27.json,id_2010_state_lower_2011-10-14_2012-01-27.zip,id_2010_state_lower_2011-10-14_2012-01-27.pdf
ID,2010,State Lower,70,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"13 D, 57 R",No role,Court sent map back to commission,1/27/2012,2012-01-27,2021-12-31,Active,Independent commission,Split,https://legislature.idaho.gov/wp-content/uploads/redistricting/2011/L93Districts.zip,id_2010_state_lower_2012-01-27_2021-12-31.json,id_2010_state_lower_2012-01-27_2021-12-31.zip,id_2010_state_lower_2012-01-27_2021-12-31.pdf
IL,2010,State Lower,118,Backup commission,,Democratic,D,,"35 D, 24 R",,"64 D, 54 R",,Rejected challenge to leg. map,6/3/2011,2011-06-03,2021-12-31,Active,Legislature,Democratic,http://ilhousedems.com/redistricting/2011-maps/Legislative_Districts_Public_Act/House%20and%20Senate%20shape%20files.zip,il_2010_state_lower_2011-06-03_2021-12-31.json,il_2010_state_lower_2011-06-03_2021-12-31.zip,il_2010_state_lower_2011-06-03_2021-12-31.pdf
IN,2010,State Lower,98,Legislature,,Republican,R,,"13 D, 37 R",,"40 D, 59 R",,,5/10/2011,2011-05-10,2021-12-31,Active,Legislature,Republican,http://maps.indiana.edu/download/Government/General_Assembly_118th_House.zip,in_2010_state_lower_2011-05-10_2021-12-31.json,in_2010_state_lower_2011-05-10_2021-12-31.zip,in_2010_state_lower_2011-05-10_2021-12-31.pdf
IA,2010,State Lower,100,Advisory commission,,Split,R,,"26 D, 24 R",,"40 D, 60 R",,,4/19/2011,2011-04-19,2021-12-31,Active,Legislature,Split,https://www.legis.iowa.gov/docs/publications/REDST/2011/2011-03-31/Plan1_DistrictShapefiles.zip,ia_2010_state_lower_2011-04-19_2021-12-31.json,ia_2010_state_lower_2011-04-19_2021-12-31.zip,ia_2010_state_lower_2011-04-19_2021-12-31.pdf
KS,2010,State Lower,125,Legislature,,Republican,R,,"8 D, 32 R",,"33 D, 92 R",,Court drew map (not legislature),6/7/2012,2012-06-07,2021-12-31,Active,Federal court,n/a,http://www.kslegresearch.org/KLRD-web/2012LDP/District_Court/shape/ks_house_2012.zip,ks_2010_state_lower_2012-06-07_2021-12-31.json,ks_2010_state_lower_2012-06-07_2021-12-31.zip,ks_2010_state_lower_2012-06-07_2021-12-31.pdf
KY,2010,State Lower,100,Legislature,,Split,D,,"15 D, 22 R",,"58 D, 42 R",,Court sent map back to legislature,1/20/2012,2012-01-20,2012-02-07,Struck by state court,Legislature,Split,,ky_2010_state_lower_2012-01-20_2012-02-07.json,ky_2010_state_lower_2012-01-20_2012-02-07.zip,ky_2010_state_lower_2012-01-20_2012-02-07.pdf
KY,2010,State Lower,100,Legislature,,Split,D,,"18 D, 20 R",,"64 D, 36 R",,,1/31/2002,2012-02-07,2013-08-23,Superseded,Legislature,Split,https://legislature.ky.gov/Public%20Services/GIS%20contents/kyhou02e.zip,ky_2010_state_lower_2012-02-07_2013-08-23.json,ky_2010_state_lower_2012-02-07_2013-08-23.zip,ky_2010_state_lower_2012-02-07_2013-08-23.pdf
KY,2010,State Lower,100,Legislature,,Split,D,,"14 D, 22 R, 1 O",,"55 D, 45 R",,Court sent map back to legislature,8/23/2013,2013-08-23,2021-12-31,Active,Legislature,Split,https://legislature.ky.gov/Public%20Services/GIS%20contents/HH001M01.zip,ky_2010_state_lower_2013-08-23_2021-12-31.json,ky_2010_state_lower_2013-08-23_2021-12-31.zip,ky_2010_state_lower_2013-08-23_2021-12-31.pdf
LA,2010,State Lower,104,Legislature,,Republican,R,,"17 D, 22 R",,"49 D, 52 R, 4 O",,,4/14/2011,2011-06-20,2021-12-31,Active,Legislature,Republican,https://house.louisiana.gov/H_Redistricting2011/ShapfilesAnd2010CensusBlockEquivFiles/Shapefile%20-%20House%20-%20Act%201%20(HB1)%20of%20the%202011%20ES.zip,la_2010_state_lower_2011-06-20_2021-12-31.json,la_2010_state_lower_2011-06-20_2021-12-31.zip,la_2010_state_lower_2011-06-20_2021-12-31.pdf
ME,2010,State Lower,151,Advisory commission,Supermajority,Split,R,,"14 D, 20 R, 1 O",,"72 D, 78 R, 1 O",,,5/23/2003,2003-05-23,2013-06-14,Superseded,Legislature,Split,https://opendata.arcgis.com/datasets/15fad4460d2d452e8e20785b44d54581_7.zip,me_2010_state_lower_2003-05-23_2013-06-14.json,me_2010_state_lower_2003-05-23_2013-06-14.zip,me_2010_state_lower_2003-05-23_2013-06-14.pdf
ME,2010,State Lower,151,Advisory commission,Supermajority,Split,R,,"14 D, 20 R, 1 O",,"72 D, 78 R, 1 O",,,6/14/2013,2013-06-14,2021-12-31,Active,Legislature,Split,https://opendata.arcgis.com/datasets/5473f381ae26462494ab90dc512bffae_8.zip,me_2010_state_lower_2013-06-14_2021-12-31.json,me_2010_state_lower_2013-06-14_2021-12-31.zip,me_2010_state_lower_2013-06-14_2021-12-31.pdf
MD,2010,State Lower,141,Backup commission,"No veto, backup Governor plan",Democratic,D,Backup,"35 D, 12 R",,"98 D, 43 R",,Rejected challenge to leg. map,2/24/2012,2012-02-24,2021-12-31,Active,Backup commission,Democratic,https://planning.maryland.gov/Redistricting/Documents/2010zip/Legislative_shape.zip,md_2010_state_lower_2012-02-24_2021-12-31.json,md_2010_state_lower_2012-02-24_2021-12-31.zip,md_2010_state_lower_2012-02-24_2021-12-31.pdf
MA,2010,State Lower,160,Legislature,,Democratic,D,,"36 D, 4 R",,"128 D, 31 R",,,11/3/2011,2011-11-03,2021-12-31,Active,Legislature,Democratic,https://malegislature.gov/Content/Documents/Redistricting/Documents/ShapefilesHouse-2011.zip,ma_2010_state_lower_2011-11-03_2021-12-31.json,ma_2010_state_lower_2011-11-03_2021-12-31.zip,ma_2010_state_lower_2011-11-03_2021-12-31.pdf
MI,2010,State Lower,110,Legislature,,Republican,R,,"12 D, 26 R",,"47 D, 63 R",,Rejected challenge to leg. map,8/9/2011,2012-02-28,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/078bf618c3e047ab9358c48f8c735eaa_17.zip,mi_2010_state_lower_2012-02-28_2021-12-31.json,mi_2010_state_lower_2012-02-28_2021-12-31.zip,mi_2010_state_lower_2012-02-28_2021-12-31.pdf
MN,2010,State Lower,134,Legislature,,Split,D,,"30 D, 37 R",,"62 D, 72 R",,Court drew map (not legislature),2/21/2012,2012-02-21,2021-12-31,Active,State court,n/a,https://resources.gisdata.mn.gov/pub/gdrs/data/pub/us_mn_state_lcc/bdry_housedistricts2012/shp_bdry_housedistricts2012.zip,mn_2010_state_lower_2012-02-21_2021-12-31.json,mn_2010_state_lower_2012-02-21_2021-12-31.zip,mn_2010_state_lower_2012-02-21_2021-12-31.pdf
MS,2010,State Lower,122,Backup commission,No veto,Democratic,D,,"34 D, 18 R",,"86 D, 33 R, 3 O",,,3/26/2002,2002-06-17,2012-09-14,Superseded,Legislature,Democratic,https://www.maris.state.ms.us/statewide/mstm/av/hou2k.zip,ms_2010_state_lower_2002-06-17_2012-09-14.json,ms_2010_state_lower_2002-06-17_2012-09-14.zip,ms_2010_state_lower_2002-06-17_2012-09-14.pdf
MS,2010,State Lower,122,Backup commission,No veto,Republican,R,No role,"21 D, 31 R",,"58 D, 64 R",,,5/2/2012,2012-09-14,2021-12-31,Active,Legislature,Republican,https://www.maris.state.ms.us/statewide/latlong/av/Hou_2010_Concert1c.zip,ms_2010_state_lower_2012-09-14_2021-12-31.json,ms_2010_state_lower_2012-09-14_2021-12-31.zip,ms_2010_state_lower_2012-09-14_2021-12-31.pdf
MO,2010,State Lower,163,Politician commission,Backup commission,Split,D,No role,"8 D, 26 R",No role,"56 D, 106 R, 1 O",No role,,11/30/2011,2011-11-30,2021-12-31,Active,Backup commission,n/a,http://archive.oa.mo.gov/bp/redistricting/documents/HouseAppPlanShapefile.zip,mo_2010_state_lower_2011-11-30_2021-12-31.json,mo_2010_state_lower_2011-11-30_2021-12-31.zip,mo_2010_state_lower_2011-11-30_2021-12-31.pdf
MT,2010,State Lower,100,Independent commission,,Split,R,No role,"21 D, 29 R",No role,"47 D, 53 R",No role,,2/5/2003,2003-02-05,2013-02-12,Superseded,Independent commission,Split,http://ftp.geoinfo.msl.mt.gov/Data/Spatial/NonMSDI/Shapefiles/Legislature2005.zip,mt_2010_state_lower_2003-02-05_2013-02-12.json,mt_2010_state_lower_2003-02-05_2013-02-12.zip,mt_2010_state_lower_2003-02-05_2013-02-12.pdf
MT,2010,State Lower,100,Independent commission,,Split,D,No role,"23 D, 27 R",No role,"37 D, 63 R",No role,Rejected challenge to commission map,2/12/2013,2013-02-12,2021-12-31,Active,Independent commission,Split,https://leg.mt.gov/content/Committees/Interim/2011-2012/Districting/Maps/Adopted-Plan/House_shape_adopted021213.zip,mt_2010_state_lower_2013-02-12_2021-12-31.json,mt_2010_state_lower_2013-02-12_2021-12-31.zip,mt_2010_state_lower_2013-02-12_2021-12-31.pdf
NE,2010,State Lower,,n/a,,n/a,n/a,,n/a,,n/a,,,,,,,n/a,n/a,,,,
NV,2010,State Lower,42,Legislature,,Split,R,,"11 D, 10 R",,"26 D, 16 R",,Court drew map (not legislature),10/27/2011,2011-10-27,2021-12-31,Active,State court,n/a,https://www.leg.state.nv.us/downloads/research/2011Districts/Assembly.shp.zip,nv_2010_state_lower_2011-10-27_2021-12-31.json,nv_2010_state_lower_2011-10-27_2021-12-31.zip,nv_2010_state_lower_2011-10-27_2021-12-31.pdf
NH,2010,State Lower,400,Legislature,Vetoproof,Republican,D,,"5 D, 19 R",,"102 D, 298 R",,Rejected challenge to leg. map,3/28/2012,2012-06-01,2021-12-31,Active,Legislature,Republican,ftp://pubftp.nh.gov/OEP/NHHouseDists2012.zip,nh_2010_state_lower_2012-06-01_2021-12-31.json,nh_2010_state_lower_2012-06-01_2021-12-31.zip,nh_2010_state_lower_2012-06-01_2021-12-31.pdf
NJ,2010,State Lower,80,Politician commission,,Split,R,No role,"24 D, 16 R",No role,"47 D, 33 R",No role,Rejected challenge to commission map,4/3/2011,2011-04-03,2021-12-31,Active,Politician commission,Split,https://njgin.state.nj.us/oit/gis/download/LegDist.zip,nj_2010_state_lower_2011-04-03_2021-12-31.json,nj_2010_state_lower_2011-04-03_2021-12-31.zip,nj_2010_state_lower_2011-04-03_2021-12-31.pdf
NM,2010,State Lower,70,Legislature,,Split,R,,"27 D, 15 R",,"37 D, 33 R",,Court drew map (not legislature),2/27/2012,2012-02-27,2021-12-31,Active,State court,n/a,https://www.nmlegis.gov/Sessions/11Redistricting/188999/HD_188999_1_shapefile.zip,nm_2010_state_lower_2012-02-27_2021-12-31.json,nm_2010_state_lower_2012-02-27_2021-12-31.zip,nm_2010_state_lower_2012-02-27_2021-12-31.pdf
NY,2010,State Lower,150,Advisory commission,,Split,D,,"30 D, 32 R",,"100 D, 48 R",,Rejected challenge to leg. map,3/27/2012,2012-05-18,2021-12-31,Active,Legislature,Split,https://www.latfor.state.ny.us/maps/2012a/2012_Assembly_shapefile.zip,ny_2010_state_lower_2012-05-18_2021-12-31.json,ny_2010_state_lower_2012-05-18_2021-12-31.zip,ny_2010_state_lower_2012-05-18_2021-12-31.pdf
NC,2010,State Lower,120,Legislature,No veto,Republican,D,No role,"19 D, 31 R",,"52 D, 67 R, 1 O",,Court sent map back to legislature,7/27/2011,2011-11-01,2018-01-21,Struck by federal court,Legislature,Republican,https://www.ncleg.gov/Files/GIS/Plans_Main/House_2011/shp.zip,nc_2010_state_lower_2011-11-01_2018-01-21.json,nc_2010_state_lower_2011-11-01_2018-01-21.zip,nc_2010_state_lower_2011-11-01_2018-01-21.pdf
NC,2010,State Lower,120,Legislature,No veto,Republican,D,No role,"15 D, 35 R",No role,"45 D, 75 R",No role,Court drew map (not legislature),1/21/2018,2018-01-21,2019-10-28,Struck by state court,Federal court,n/a,https://www.ncleg.gov/Files/GIS/Plans_Main/House_2018_Court/House%2018%20USSupCt%20-%20Shapefile.zip,nc_2010_state_lower_2018-01-21_2019-10-28.json,nc_2010_state_lower_2018-01-21_2019-10-28.zip,nc_2010_state_lower_2018-01-21_2019-10-28.pdf
NC,2010,State Lower,120,Legislature,No veto,Republican,D,No role,"21 D, 29 R",,"55 D, 64 R",,Court drew map (not legislature),10/28/2019,2019-10-28,2021-12-31,Active,Legislature,Republican,https://www.ncleg.gov/Files/GIS/Plans_Main/House_2019/HB%201020%20H%20Red%20Comm%20CSBK-25_Shapefile.zip,nc_2010_state_lower_2019-10-28_2021-12-31.json,nc_2010_state_lower_2019-10-28_2021-12-31.zip,nc_2010_state_lower_2019-10-28_2021-12-31.pdf
ND,2010,State Lower,94,Legislature,,Republican,R,,"12 D, 35 R",,"25 D, 69 R",,,11/9/2011,2011-11-09,2021-12-31,Active,Legislature,Republican,https://www.legis.nd.gov/files/district-maps/2013-2022/finalplans.zip,nd_2010_state_lower_2011-11-09_2021-12-31.json,nd_2010_state_lower_2011-11-09_2021-12-31.zip,nd_2010_state_lower_2011-11-09_2021-12-31.pdf
OH,2010,State Lower,99,Politician commission,,Republican,R,No role,"10 D, 23 R",No role,"40 D, 59 R",No role,Rejected challenge to commission map,9/28/2011,2011-09-28,2021-12-31,Active,Politician commission,Republican,https://opendata.arcgis.com/datasets/5c1449de4d2b43658afc0937111de7da_1.zip,oh_2010_state_lower_2011-09-28_2021-12-31.json,oh_2010_state_lower_2011-09-28_2021-12-31.zip,oh_2010_state_lower_2011-09-28_2021-12-31.pdf
OK,2010,State Lower,101,Backup commission,,Republican,R,,"16 D, 32 R",,"31 D, 70 R",,Rejected challenge to leg. map,5/20/2011,2011-05-20,2021-12-31,Active,Legislature,Republican,https://web.archive.org/web/20150906170039/http://redistricting.lls.edu/districts/OKhouse.zip,ok_2010_state_lower_2011-05-20_2021-12-31.json,ok_2010_state_lower_2011-05-20_2021-12-31.zip,ok_2010_state_lower_2011-05-20_2021-12-31.pdf
OR,2010,State Lower,60,Legislature,Backup SOS plan,Split,D,,"16 D, 14 R",,"30 D, 30 R",,,6/13/2011,2011-06-13,2021-12-31,Active,Legislature,Split,https://www.oregonlegislature.gov/la/2011_Redistricting/SB_0989.zip,or_2010_state_lower_2011-06-13_2021-12-31.json,or_2010_state_lower_2011-06-13_2021-12-31.zip,or_2010_state_lower_2011-06-13_2021-12-31.pdf
PA,2010,State Lower,202,Politician commission,,Split,R,No role,"20 D, 30 R",No role,"91 D, 112 R",No role,Court sent map back to commission,12/12/2011,2011-12-12,2012-01-25,Struck by state court,Politician commission,Split,http://aws.redistricting.state.pa.us/Redistricting/Resources/GISData/Districts/Legislative/House/2011-Remanded-Final/SHAPE/2011-Remanded-Final-Plan-House.zip,pa_2010_state_lower_2011-12-12_2012-01-25.json,pa_2010_state_lower_2011-12-12_2012-01-25.zip,pa_2010_state_lower_2011-12-12_2012-01-25.pdf
PA,2010,State Lower,202,Politician commission,,Split,R,No role,"20 D, 30 R",No role,"99 D, 104 R",No role,,12/28/2001,2012-01-25,2013-05-08,Superseded,Politician commission,Split,http://aws.redistricting.state.pa.us/Redistricting/Resources/GISData/Districts/Legislative/House/2001/SHAPE/PA-House-Districts-2001.zip,pa_2010_state_lower_2012-01-25_2013-05-08.json,pa_2010_state_lower_2012-01-25_2013-05-08.zip,pa_2010_state_lower_2012-01-25_2013-05-08.pdf
PA,2010,State Lower,202,Politician commission,,Split,R,No role,"20 D, 30 R",No role,"91 D, 112 R",No role,Court sent map back to commission,6/8/2012,2013-05-08,2021-12-31,Active,Politician commission,Split,http://aws.redistricting.state.pa.us/Redistricting/Resources/GISData/Districts/Legislative/House/2011-Revised-Final/SHAPE/2011-Revised-Final-Plan-SHAPEFILES-House.zip,pa_2010_state_lower_2013-05-08_2021-12-31.json,pa_2010_state_lower_2013-05-08_2021-12-31.zip,pa_2010_state_lower_2013-05-08_2021-12-31.pdf
RI,2010,State Lower,75,Advisory commission,Vetoproof,Democratic,I,,"29 D, 8 R",,"65 D, 10 R",,Rejected challenge to leg. map,2/8/2012,2012-02-08,2021-12-31,Active,Legislature,Democratic,https://opendata.arcgis.com/datasets/0c2d599ff7ea4104a9baa8aadcc1fa0d_0.zip,ri_2010_state_lower_2012-02-08_2021-12-31.json,ri_2010_state_lower_2012-02-08_2021-12-31.zip,ri_2010_state_lower_2012-02-08_2021-12-31.pdf
SC,2010,State Lower,124,Legislature,,Republican,R,,"19 D, 27 R",,"48 D, 75 R, 1 O",,Rejected challenge to leg. map,6/28/2011,2011-10-11,2021-12-31,Active,Legislature,Republican,http://rfa.sc.gov/files/H3991.zip,sc_2010_state_lower_2011-10-11_2021-12-31.json,sc_2010_state_lower_2011-10-11_2021-12-31.zip,sc_2010_state_lower_2011-10-11_2021-12-31.pdf
SD,2010,State Lower,70,Legislature,,Republican,R,,"5 D, 30 R",,"19 D, 50 R, 1 O",,,10/25/2011,2012-01-19,2021-12-31,Active,Legislature,Republican,https://web.archive.org/web/20150906190933/http://redistricting.lls.edu/districts/SDleg.zip,sd_2010_state_lower_2012-01-19_2021-12-31.json,sd_2010_state_lower_2012-01-19_2021-12-31.zip,sd_2010_state_lower_2012-01-19_2021-12-31.pdf
TN,2010,State Lower,99,Legislature,,Republican,R,,"13 D, 19 R, 1 O",,"33 D, 64 R, 2 O",,Rejected challenge to leg. map,1/26/2012,2012-01-26,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/0d94ca770ac84d679fc3615fc2dcad88_1.zip,tn_2010_state_lower_2012-01-26_2021-12-31.json,tn_2010_state_lower_2012-01-26_2021-12-31.zip,tn_2010_state_lower_2012-01-26_2021-12-31.pdf
TX,2010,State Lower,150,Backup commission,,Republican,R,,"12 D, 19 R",,"49 D, 101 R",,Court drew map (not legislature),6/17/2011,2011-06-17,2012-02-28,Struck by federal court,Legislature,Republican,ftp://ftpgis1.tlc.state.tx.us/DistrictViewer/House/PLANH283.zip,tx_2010_state_lower_2011-06-17_2012-02-28.json,tx_2010_state_lower_2011-06-17_2012-02-28.zip,tx_2010_state_lower_2011-06-17_2012-02-28.pdf
TX,2010,State Lower,150,Backup commission,,Republican,R,,"12 D, 19 R",,"49 D, 101 R",,,2/28/2012,2012-02-28,2013-06-26,Superseded,Federal court,n/a,ftp://ftpgis1.tlc.state.tx.us/DistrictViewer/House/PLANH309.zip,tx_2010_state_lower_2012-02-28_2013-06-26.json,tx_2010_state_lower_2012-02-28_2013-06-26.zip,tx_2010_state_lower_2012-02-28_2013-06-26.pdf
TX,2010,State Lower,150,Backup commission,,Republican,R,,"12 D, 19 R",,"55 D, 95 R",,Court drew map (not legislature),6/26/2013,2013-06-26,2019-05-28,Struck by federal court,Legislature,Republican,ftp://ftpgis1.tlc.state.tx.us/DistrictViewer/House/PLANH358.zip,tx_2010_state_lower_2013-06-26_2019-05-28.json,tx_2010_state_lower_2013-06-26_2019-05-28.zip,tx_2010_state_lower_2013-06-26_2019-05-28.pdf
TX,2010,State Lower,150,Backup commission,,Republican,R,No role,"12 D, 19 R",No role,"67 D, 83 R",No role,Court drew map (not legislature),5/28/2019,2019-05-28,2021-12-31,Active,Federal court,n/a,https://data.capitol.texas.gov/dataset/07bcda15-bf03-4ce7-8b15-124463b9cdbe/resource/c2515c57-f6e0-478c-848c-510d929ff8ef/download/planh414.zip,tx_2010_state_lower_2019-05-28_2021-12-31.json,tx_2010_state_lower_2019-05-28_2021-12-31.zip,tx_2010_state_lower_2019-05-28_2021-12-31.pdf
