State,Cycle Year,Level,Seats,Institution,Institution Note,Party Control,Governor,Governor Role,Upper House,Upper House Role,Lower House,Lower House Role,Court Action,Passed,Start Date,End Date,Plan Status,Drawn by,Party drawing,SHPsource,GeoJSON,ZIP,PDF
ID,2010,State Lower,70,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"13 D, 57 R",No role,Court sent map back to commission,2011-10-14,2011-10-14,2012-01-27,Struck by state court,Independent commission,Split,,id_2010_state_lower_2011-10-14_2012-01-27.json,id_2010_state_lower_2011-10-14_2012-01-27.zip,id_2010_state_lower_2011-10-14_2012-01-27.pdf
ID,2010,State Lower,70,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"13 D, 57 R",No role,Court sent map back to commission,2012-01-27,2012-01-27,2021-12-31,Active,Independent commission,Split,https://legislature.idaho.gov/wp-content/uploads/redistricting/2011/L93Districts.zip,id_2010_state_lower_2012-01-27_2021-12-31.json,id_2010_state_lower_2012-01-27_2021-12-31.zip,id_2010_state_lower_2012-01-27_2021-12-31.pdf
ID,2020,Congress,2,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"12 D, 58 R",No role,rejected challenge to leg. map,2021-11-12,2021-11-12,2031-06-30,Active,Independent commission,Nonpartisan,,id_2020_congress_2021-11-12_2031-06-30.json,id_2020_congress_2021-11-12_2031-06-30.zip,id_2020_congress_2021-11-12_2031-06-30.pdf
ID,2020,State Upper,35,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"12 D, 58 R",No role,pending litigation,2021-11-12,2021-11-12,2031-06-30,In litigation,Independent commission,Nonpartisan,,id_2020_state_upper_2021-11-12_2031-06-30.json,id_2020_state_upper_2021-11-12_2031-06-30.zip,id_2020_state_upper_2021-11-12_2031-06-30.pdf
ID,2020,State Lower,70,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"12 D, 58 R",No role,pending litigation,2021-11-12,2021-11-12,2031-06-30,In litigation,Independent commission,Nonpartisan,,id_2020_state_lower_2021-11-12_2031-06-30.json,id_2020_state_lower_2021-11-12_2031-06-30.zip,id_2020_state_lower_2021-11-12_2031-06-30.pdf
IL,2000,Congress,19,Legislature,,Split,R,,"27 D, 32 R",,"62 D, 56 R",,rejected challenge to leg. map,2001-05-31,2001-05-31,2011-06-24,Superseded,Legislature,Split,,il_2000_congress_2001-05-31_2011-06-24.json,il_2000_congress_2001-05-31_2011-06-24.zip,il_2000_congress_2001-05-31_2011-06-24.pdf
IL,2000,State Upper,59,Backup commission,,Split,R,,"27 D, 32 R",,"62 D, 56 R",,rejected challenge to commission map,2001-09-25,2001-09-25,2011-06-03,Superseded,Backup commission,Democratic,,il_2000_state_upper_2001-09-25_2011-06-03.json,il_2000_state_upper_2001-09-25_2011-06-03.zip,il_2000_state_upper_2001-09-25_2011-06-03.pdf
IL,2000,State Lower,118,Backup commission,,Split,R,,"27 D, 32 R",,"62 D, 56 R",,rejected challenge to commission map,2001-09-25,2001-09-25,2011-06-03,Superseded,Backup commission,Democratic,,il_2000_state_lower_2001-09-25_2011-06-03.json,il_2000_state_lower_2001-09-25_2011-06-03.zip,il_2000_state_lower_2001-09-25_2011-06-03.pdf
IL,2010,Congress,18,Legislature,,Democratic,D,,"35 D, 24 R",,"64 D, 54 R",,Rejected challenge to leg. map,2011-06-24,2011-06-24,2021-12-31,Active,Legislature,Democratic,http://ilhousedems.com/redistricting/2011-maps/Congressional_Proposed_Districts_PDFS/PA%2097-14%20Congl%20shp%20files.zip,il_2010_congress_2011-06-24_2021-12-31.json,il_2010_congress_2011-06-24_2021-12-31.zip,il_2010_congress_2011-06-24_2021-12-31.pdf
IL,2010,State Upper,59,Backup commission,,Democratic,D,,"35 D, 24 R",,"64 D, 54 R",,Rejected challenge to leg. map,2011-06-03,2011-06-03,2021-12-31,Superseded,Legislature,Democratic,http://ilhousedems.com/redistricting/2011-maps/Legislative_Districts_Public_Act/House%20and%20Senate%20shape%20files.zip,il_2010_state_upper_2011-06-03_2021-12-31.json,il_2010_state_upper_2011-06-03_2021-12-31.zip,il_2010_state_upper_2011-06-03_2021-12-31.pdf
IL,2010,State Lower,118,Backup commission,,Democratic,D,,"35 D, 24 R",,"64 D, 54 R",,Rejected challenge to leg. map,2011-06-03,2011-06-03,2021-12-31,Superseded,Legislature,Democratic,http://ilhousedems.com/redistricting/2011-maps/Legislative_Districts_Public_Act/House%20and%20Senate%20shape%20files.zip,il_2010_state_lower_2011-06-03_2021-12-31.json,il_2010_state_lower_2011-06-03_2021-12-31.zip,il_2010_state_lower_2011-06-03_2021-12-31.pdf
IL,2020,Congress,17,Legislature,Vetoproof,Democratic,D,,"41 D, 18 R",,"73 D, 45 R",,,2021-11-23,2021-11-23,2031-06-30,Active,Legislature,Democratic,,il_2020_congress_2021-11-23_2031-06-30.json,il_2020_congress_2021-11-23_2031-06-30.zip,il_2020_congress_2021-11-23_2031-06-30.pdf
IL,2020,State Upper,59,Backup commission,Vetoproof,Democratic,D,,"41 D, 18 R",,"73 D, 45 R",,court sent map back to legislature,2021-06-04,2021-09-24,2031-06-29,Active,Legislature,Democratic,https://www.google.com/maps/d/u/0/viewer?mid=17Y0xXfLplX4vwFbDS9C3YTodON3Bx7JD&ll=39.79510521942542%2C-89.50414500000001&z=7,il_2020_state_upper_2021-09-24_2031-06-29.json,il_2020_state_upper_2021-09-24_2031-06-29.zip,il_2020_state_upper_2021-09-24_2031-06-29.pdf
IL,2020,State Lower,118,Backup commission,Vetoproof,Democratic,D,,"41 D, 18 R",,"73 D, 45 R",,court sent map back to legislature,2021-06-04,2021-09-24,2031-06-29,Active,Legislature,Democratic,https://www.google.com/maps/d/u/2/viewer?mid=1Rs-85ic7W0nBZ2QPiXsGIazZicynzIco&ll=39.79510521942542%2C-89.50414500000001&z=7,il_2020_state_lower_2021-09-24_2031-06-29.json,il_2020_state_lower_2021-09-24_2031-06-29.zip,il_2020_state_lower_2021-09-24_2031-06-29.pdf
IN,2000,Congress,9,Backup commission,,Split,D,,"18 D, 32 R",,"52 D, 46 R",,,2001-05-10,2001-05-10,2011-05-10,Superseded,Backup commission,Democratic,,in_2000_congress_2001-05-10_2011-05-10.json,in_2000_congress_2001-05-10_2011-05-10.zip,in_2000_congress_2001-05-10_2011-05-10.pdf
IN,2000,State Upper,50,Legislature,,Split,D,,"18 D, 32 R",,"52 D, 46 R",,,2001-05-10,2001-05-10,2011-05-10,Superseded,Legislature,Split,,in_2000_state_upper_2001-05-10_2011-05-10.json,in_2000_state_upper_2001-05-10_2011-05-10.zip,in_2000_state_upper_2001-05-10_2011-05-10.pdf
IN,2000,State Lower,100,Legislature,,Split,D,,"18 D, 32 R",,"52 D, 46 R",,,2001-05-10,2001-05-10,2011-05-10,Superseded,Legislature,Split,,in_2000_state_lower_2001-05-10_2011-05-10.json,in_2000_state_lower_2001-05-10_2011-05-10.zip,in_2000_state_lower_2001-05-10_2011-05-10.pdf
IN,2010,Congress,9,Backup commission,,Republican,R,,"13 D, 37 R",,"40 D, 59 R",,,2011-05-10,2011-05-10,2021-12-31,Active,Legislature,Republican,http://maps.indiana.edu/download/Government/Congress_113th_Districts.zip,in_2010_congress_2011-05-10_2021-12-31.json,in_2010_congress_2011-05-10_2021-12-31.zip,in_2010_congress_2011-05-10_2021-12-31.pdf
IN,2010,State Upper,50,Legislature,,Republican,R,,"13 D, 37 R",,"40 D, 59 R",,,2011-05-10,2011-05-10,2021-12-31,Active,Legislature,Republican,http://maps.indiana.edu/download/Government/General_Assembly_118th_Senate.zip,in_2010_state_upper_2011-05-10_2021-12-31.json,in_2010_state_upper_2011-05-10_2021-12-31.zip,in_2010_state_upper_2011-05-10_2021-12-31.pdf
IN,2010,State Lower,98,Legislature,,Republican,R,,"13 D, 37 R",,"40 D, 59 R",,,2011-05-10,2011-05-10,2021-12-31,Active,Legislature,Republican,http://maps.indiana.edu/download/Government/General_Assembly_118th_House.zip,in_2010_state_lower_2011-05-10_2021-12-31.json,in_2010_state_lower_2011-05-10_2021-12-31.zip,in_2010_state_lower_2011-05-10_2021-12-31.pdf
IN,2020,Congress,9,Backup commission,Vetoproof,Republican,R,,"11 D, 39 R",,"29 D, 71 R",,,2021-10-04,2021-10-04,2031-06-30,Active,Legislature,Republican,https://www.indianahouserepublicans.com/,in_2020_congress_2021-10-04_2031-06-30.json,in_2020_congress_2021-10-04_2031-06-30.zip,in_2020_congress_2021-10-04_2031-06-30.pdf
IN,2020,State Upper,50,Legislature,Vetoproof,Republican,R,,"11 D, 39 R",,"29 D, 71 R",,,2021-10-04,2021-10-04,2031-06-30,Active,Legislature,Republican,https://www.indianahouserepublicans.com/,in_2020_state_upper_2021-10-04_2031-06-30.json,in_2020_state_upper_2021-10-04_2031-06-30.zip,in_2020_state_upper_2021-10-04_2031-06-30.pdf
IN,2020,State Lower,98,Legislature,Vetoproof,Republican,R,,"11 D, 39 R",,"29 D, 71 R",,,2021-10-04,2021-10-04,2031-06-30,Active,Legislature,Republican,https://www.indianahouserepublicans.com/,in_2020_state_lower_2021-10-04_2031-06-30.json,in_2020_state_lower_2021-10-04_2031-06-30.zip,in_2020_state_lower_2021-10-04_2031-06-30.pdf
KS,2000,Congress,4,Legislature,,Republican,R,,"10 D, 30 R",,"46 D, 79 R",,rejected challenge to leg. map,2002-05-31,2002-05-31,2012-06-07,Superseded,Legislature,Republican,,ks_2000_congress_2002-05-31_2012-06-07.json,ks_2000_congress_2002-05-31_2012-06-07.zip,ks_2000_congress_2002-05-31_2012-06-07.pdf
KS,2000,State Upper,40,Legislature,,Republican,R,,"10 D, 30 R",,"46 D, 79 R",,rejected challenge to leg. map,2002-04-08,2002-04-08,2012-06-07,Superseded,Legislature,Republican,,ks_2000_state_upper_2002-04-08_2012-06-07.json,ks_2000_state_upper_2002-04-08_2012-06-07.zip,ks_2000_state_upper_2002-04-08_2012-06-07.pdf
KS,2000,State Lower,125,Legislature,,Republican,R,,"10 D, 30 R",,"46 D, 79 R",,rejected challenge to leg. map,2002-03-11,2002-03-11,2012-06-07,Superseded,Legislature,Republican,,ks_2000_state_lower_2002-03-11_2012-06-07.json,ks_2000_state_lower_2002-03-11_2012-06-07.zip,ks_2000_state_lower_2002-03-11_2012-06-07.pdf
KS,2010,Congress,4,Legislature,,Republican,R,,"8 D, 32 R",,"33 D, 92 R",,Court drew map (not legislature),2012-06-07,2012-06-07,2021-12-31,Active,Federal court,n/a,http://www.kslegresearch.org/KLRD-web/2012LDP/District_Court/shape/ks_cong_2012.zip,ks_2010_congress_2012-06-07_2021-12-31.json,ks_2010_congress_2012-06-07_2021-12-31.zip,ks_2010_congress_2012-06-07_2021-12-31.pdf
KS,2010,State Upper,40,Legislature,,Republican,R,,"8 D, 32 R",,"33 D, 92 R",,Court drew map (not legislature),2012-06-07,2012-06-07,2021-12-31,Active,Federal court,n/a,http://www.kslegresearch.org/KLRD-web/2012LDP/District_Court/shape/ks_senate_2012.zip,ks_2010_state_upper_2012-06-07_2021-12-31.json,ks_2010_state_upper_2012-06-07_2021-12-31.zip,ks_2010_state_upper_2012-06-07_2021-12-31.pdf
KS,2010,State Lower,125,Legislature,,Republican,R,,"8 D, 32 R",,"33 D, 92 R",,Court drew map (not legislature),2012-06-07,2012-06-07,2021-12-31,Active,Federal court,n/a,http://www.kslegresearch.org/KLRD-web/2012LDP/District_Court/shape/ks_house_2012.zip,ks_2010_state_lower_2012-06-07_2021-12-31.json,ks_2010_state_lower_2012-06-07_2021-12-31.zip,ks_2010_state_lower_2012-06-07_2021-12-31.pdf
KS,2020,Congress,4,Legislature,Vetoproof,Republican,D,,"11 D, 29 R",,"39 D, 86 R",,rejected challenge to leg. map,2022-02-09,2022-02-09,2031-06-30,Active,Legislature,Republican,,ks_2020_congress_2022-02-09_2031-06-30.json,ks_2020_congress_2022-02-09_2031-06-30.zip,ks_2020_congress_2022-02-09_2031-06-30.pdf
KS,2020,State Upper,40,Legislature,Vetoproof,Republican,D,,"11 D, 29 R",,"39 D, 86 R",,,,,,,,,,,,
KS,2020,State Lower,125,Legislature,Vetoproof,Republican,D,,"11 D, 29 R",,"39 D, 86 R",,,,,,,,,,,,
KY,2000,Congress,6,Legislature,,Split,D,,"18 D, 20 R",,"66 D, 34 R",,,2002-01-31,2002-01-31,2012-02-10,Superseded,Legislature,Split,,ky_2000_congress_2002-01-31_2012-02-10.json,ky_2000_congress_2002-01-31_2012-02-10.zip,ky_2000_congress_2002-01-31_2012-02-10.pdf
KY,2000,State Upper,38,Legislature,,Split,D,,"18 D, 20 R",,"66 D, 34 R",,,2002-01-31,2002-01-31,2012-01-20,Superseded,Legislature,Split,,ky_2000_state_upper_2002-01-31_2012-01-20.json,ky_2000_state_upper_2002-01-31_2012-01-20.zip,ky_2000_state_upper_2002-01-31_2012-01-20.pdf
KY,2000,State Lower,100,Legislature,,Split,D,,"18 D, 20 R",,"66 D, 34 R",,,2002-01-31,2002-01-31,2012-01-20,Superseded,Legislature,Split,,ky_2000_state_lower_2002-01-31_2012-01-20.json,ky_2000_state_lower_2002-01-31_2012-01-20.zip,ky_2000_state_lower_2002-01-31_2012-01-20.pdf
KY,2010,Congress,6,Legislature,,Split,D,,"15 D, 22 R",,"58 D, 42 R",,,2012-02-10,2012-02-10,2021-12-31,Active,Legislature,Split,https://legislature.ky.gov/Public%20Services/GIS%20contents/CH302C02.zip,ky_2010_congress_2012-02-10_2021-12-31.json,ky_2010_congress_2012-02-10_2021-12-31.zip,ky_2010_congress_2012-02-10_2021-12-31.pdf
KY,2010,State Upper,38,Legislature,,Split,D,,"15 D, 22 R",,"58 D, 42 R",,Court sent map back to legislature,2012-01-20,2012-01-20,2012-02-07,Struck by state court,Legislature,Split,,ky_2010_state_upper_2012-01-20_2012-02-07.json,ky_2010_state_upper_2012-01-20_2012-02-07.zip,ky_2010_state_upper_2012-01-20_2012-02-07.pdf
KY,2010,State Upper,38,Legislature,,Split,D,,"18 D, 20 R",,"64 D, 36 R",,,2002-01-31,2012-02-07,2013-08-23,Superseded,Legislature,Split,https://legislature.ky.gov/Public%20Services/GIS%20contents/kysen02e.zip,ky_2010_state_upper_2012-02-07_2013-08-23.json,ky_2010_state_upper_2012-02-07_2013-08-23.zip,ky_2010_state_upper_2012-02-07_2013-08-23.pdf
KY,2010,State Upper,38,Legislature,,Split,D,,"14 D, 22 R, 1 O",,"55 D, 45 R",,Court sent map back to legislature,2013-08-23,2013-08-23,2021-12-31,Active,Legislature,Split,https://legislature.ky.gov/Public%20Services/GIS%20contents/SH001A02.zip,ky_2010_state_upper_2013-08-23_2021-12-31.json,ky_2010_state_upper_2013-08-23_2021-12-31.zip,ky_2010_state_upper_2013-08-23_2021-12-31.pdf
KY,2010,State Lower,100,Legislature,,Split,D,,"15 D, 22 R",,"58 D, 42 R",,Court sent map back to legislature,2012-01-20,2012-01-20,2012-02-07,Struck by state court,Legislature,Split,,ky_2010_state_lower_2012-01-20_2012-02-07.json,ky_2010_state_lower_2012-01-20_2012-02-07.zip,ky_2010_state_lower_2012-01-20_2012-02-07.pdf
KY,2010,State Lower,100,Legislature,,Split,D,,"18 D, 20 R",,"64 D, 36 R",,,2002-01-31,2012-02-07,2013-08-23,Superseded,Legislature,Split,https://legislature.ky.gov/Public%20Services/GIS%20contents/kyhou02e.zip,ky_2010_state_lower_2012-02-07_2013-08-23.json,ky_2010_state_lower_2012-02-07_2013-08-23.zip,ky_2010_state_lower_2012-02-07_2013-08-23.pdf
KY,2010,State Lower,100,Legislature,,Split,D,,"14 D, 22 R, 1 O",,"55 D, 45 R",,Court sent map back to legislature,2013-08-23,2013-08-23,2021-12-31,Active,Legislature,Split,https://legislature.ky.gov/Public%20Services/GIS%20contents/HH001M01.zip,ky_2010_state_lower_2013-08-23_2021-12-31.json,ky_2010_state_lower_2013-08-23_2021-12-31.zip,ky_2010_state_lower_2013-08-23_2021-12-31.pdf
KY,2020,Congress,6,Legislature,Vetoproof,Republican,D,,"7 D, 31 R",,"25 D, 75 R",,pending litigation,,,,In litigation,,,,,,
KY,2020,State Upper,38,Legislature,Vetoproof,Republican,D,,"7 D, 31 R",,"25 D, 75 R",,,,,,,,,,,,
KY,2020,State Lower,100,Legislature,Vetoproof,Republican,D,,"7 D, 31 R",,"25 D, 75 R",,,,,,,,,,,,
LA,2000,Congress,7,Legislature,Vetoproof,Democratic,R,,27 D. 12 R,,"75 D, 30 R",,,2001-10-19,2002-04-01,2011-08-01,Superseded,Legislature,Democratic,,la_2000_congress_2002-04-01_2011-08-01.json,la_2000_congress_2002-04-01_2011-08-01.zip,la_2000_congress_2002-04-01_2011-08-01.pdf
LA,2000,State Upper,39,Legislature,Vetoproof,Democratic,R,,27 D. 12 R,,"75 D, 30 R",,,2001-10-16,2002-07-02,2003-05-13,Superseded,Legislature,Democratic,,la_2000_state_upper_2002-07-02_2003-05-13.json,la_2000_state_upper_2002-07-02_2003-05-13.zip,la_2000_state_upper_2002-07-02_2003-05-13.pdf
LA,2000,State Lower,105,Legislature,Vetoproof,Democratic,R,,27 D. 12 R,,"75 D, 30 R",,court sent map back to legislature,2001-10-16,2001-10-16,2003-05-20,Struck by federal court,Legislature,Democratic,,la_2000_state_lower_2001-10-16_2003-05-20.json,la_2000_state_lower_2001-10-16_2003-05-20.zip,la_2000_state_lower_2001-10-16_2003-05-20.pdf
LA,2000,State Upper,39,Legislature,Vetoproof,Democratic,R,,27 D. 12 R,,"75 D, 30 R",,,2003-05-13,2003-05-13,2011-06-28,Superseded,Legislature,Democratic,,la_2000_state_upper_2003-05-13_2011-06-28.json,la_2000_state_upper_2003-05-13_2011-06-28.zip,la_2000_state_upper_2003-05-13_2011-06-28.pdf
LA,2000,State Lower,105,Legislature,Vetoproof,Democratic,R,,27 D. 12 R,,"75 D, 30 R",,,2003-05-07,2003-05-20,2003-06-03,Superseded,Legislature,Democratic,,la_2000_state_lower_2003-05-20_2003-06-03.json,la_2000_state_lower_2003-05-20_2003-06-03.zip,la_2000_state_lower_2003-05-20_2003-06-03.pdf
LA,2000,State Lower,105,Legislature,Vetoproof,Democratic,R,,27 D. 12 R,,"75 D, 30 R",,,2003-06-03,2003-06-03,2004-06-25,Superseded,Legislature,Democratic,,la_2000_state_lower_2003-06-03_2004-06-25.json,la_2000_state_lower_2003-06-03_2004-06-25.zip,la_2000_state_lower_2003-06-03_2004-06-25.pdf
LA,2000,State Lower,105,Legislature,,Democratic,D,,24 D. 15 R,,"68 D, 36 R, 1 I",,,2004-06-25,2004-06-25,2011-06-20,Superseded,Legislature,Democratic,,la_2000_state_lower_2004-06-25_2011-06-20.json,la_2000_state_lower_2004-06-25_2011-06-20.zip,la_2000_state_lower_2004-06-25_2011-06-20.pdf
LA,2010,Congress,6,Legislature,,Republican,R,,"17 D, 22 R",,"49 D, 52 R, 4 O",,Pending litigation,2011-04-14,2011-08-01,2021-12-31,Active,Legislature,Republican,https://house.louisiana.gov/H_Redistricting2011/ShapfilesAnd2010CensusBlockEquivFiles/Shapefile%20-%20Congress%20-%20Act%202%20(HB6)%20of%20the%202011%20ES.zip,la_2010_congress_2011-08-01_2021-12-31.json,la_2010_congress_2011-08-01_2021-12-31.zip,la_2010_congress_2011-08-01_2021-12-31.pdf
LA,2010,State Upper,39,Legislature,,Republican,R,,"17 D, 22 R",,"49 D, 52 R, 4 O",,,2011-04-14,2011-06-28,2021-12-31,Active,Legislature,Republican,https://house.louisiana.gov/H_Redistricting2011/ShapfilesAnd2010CensusBlockEquivFiles/Shapefile%20-%20Senate%20-%20Act%2024%20(SB1)%20of%20the%202011%20ES.zip,la_2010_state_upper_2011-06-28_2021-12-31.json,la_2010_state_upper_2011-06-28_2021-12-31.zip,la_2010_state_upper_2011-06-28_2021-12-31.pdf
LA,2010,State Lower,104,Legislature,,Republican,R,,"17 D, 22 R",,"49 D, 52 R, 4 O",,,2011-04-14,2011-06-20,2021-12-31,Active,Legislature,Republican,https://house.louisiana.gov/H_Redistricting2011/ShapfilesAnd2010CensusBlockEquivFiles/Shapefile%20-%20House%20-%20Act%201%20(HB1)%20of%20the%202011%20ES.zip,la_2010_state_lower_2011-06-20_2021-12-31.json,la_2010_state_lower_2011-06-20_2021-12-31.zip,la_2010_state_lower_2011-06-20_2021-12-31.pdf
LA,2020,Congress,6,Legislature,,Split,D,,"12 D, 27 R",,"35 D, 68 R, 2 O",,court sent map back to legislature,2022-03-30,2022-03-30,2031-06-30,Struck by federal court,Legislature,Republican,,la_2020_congress_2022-03-30_2031-06-30.json,la_2020_congress_2022-03-30_2031-06-30.zip,la_2020_congress_2022-03-30_2031-06-30.pdf
LA,2020,State Upper,39,Legislature,,Split,D,,"12 D, 27 R",,"35 D, 68 R, 2 O",,,2022-02-18,2022-03-14,2031-06-30,Active,Legislature,Republican,,la_2020_state_upper_2022-03-14_2031-06-30.json,la_2020_state_upper_2022-03-14_2031-06-30.zip,la_2020_state_upper_2022-03-14_2031-06-30.pdf
LA,2020,State Lower,104,Legislature,,Split,D,,"12 D, 27 R",,"35 D, 68 R, 2 O",,,2022-02-18,2022-03-14,2031-06-30,Active,Legislature,Republican,,la_2020_state_lower_2022-03-14_2031-06-30.json,la_2020_state_lower_2022-03-14_2031-06-30.zip,la_2020_state_lower_2022-03-14_2031-06-30.pdf
MA,2000,Congress,10,Legislature,Vetoproof,Democratic,R,,"32 D, 6 R, 2 O",,"136 D, 22 R, 2 O",,,2002-02-11,2002-02-11,2011-11-21,Superseded,Legislature,Democratic,,ma_2000_congress_2002-02-11_2011-11-21.json,ma_2000_congress_2002-02-11_2011-11-21.zip,ma_2000_congress_2002-02-11_2011-11-21.pdf
MA,2000,State Upper,40,Legislature,Vetoproof,Democratic,R,,"32 D, 6 R, 2 O",,"136 D, 22 R, 2 O",,,2001-11-08,2001-11-08,2011-11-03,Superseded,Legislature,Democratic,,ma_2000_state_upper_2001-11-08_2011-11-03.json,ma_2000_state_upper_2001-11-08_2011-11-03.zip,ma_2000_state_upper_2001-11-08_2011-11-03.pdf
MA,2000,State Lower,160,Legislature,Vetoproof,Democratic,R,,"32 D, 6 R, 2 O",,"136 D, 22 R, 2 O",,court sent map back to legislature,2001-11-08,2001-11-08,2004-04-16,Struck by federal court,Legislature,Democratic,,ma_2000_state_lower_2001-11-08_2004-04-16.json,ma_2000_state_lower_2001-11-08_2004-04-16.zip,ma_2000_state_lower_2001-11-08_2004-04-16.pdf
MA,2000,State Lower,160,Legislature,Vetoproof,Democratic,R,,"34 D, 6 R",,"135 D, 23 R, 2 O",,,2004-04-16,2004-04-16,2011-11-03,Superseded,Legislature,Democratic,,ma_2000_state_lower_2004-04-16_2011-11-03.json,ma_2000_state_lower_2004-04-16_2011-11-03.zip,ma_2000_state_lower_2004-04-16_2011-11-03.pdf
MA,2010,Congress,9,Legislature,,Democratic,D,,"36 D, 4 R",,"128 D, 31 R",,,2011-11-21,2011-11-21,2021-12-31,Active,Legislature,Democratic,https://malegislature.gov/Content/Documents/Redistricting/Documents/ShapefilesCongress-2011.zip,ma_2010_congress_2011-11-21_2021-12-31.json,ma_2010_congress_2011-11-21_2021-12-31.zip,ma_2010_congress_2011-11-21_2021-12-31.pdf
MA,2010,State Upper,40,Legislature,,Democratic,D,,"36 D, 4 R",,"128 D, 31 R",,,2011-11-03,2011-11-03,2021-12-31,Active,Legislature,Democratic,https://malegislature.gov/Content/Documents/Redistricting/Documents/ShapefilesSenate-2011.zip,ma_2010_state_upper_2011-11-03_2021-12-31.json,ma_2010_state_upper_2011-11-03_2021-12-31.zip,ma_2010_state_upper_2011-11-03_2021-12-31.pdf
MA,2010,State Lower,160,Legislature,,Democratic,D,,"36 D, 4 R",,"128 D, 31 R",,,2011-11-03,2011-11-03,2021-12-31,Active,Legislature,Democratic,https://malegislature.gov/Content/Documents/Redistricting/Documents/ShapefilesHouse-2011.zip,ma_2010_state_lower_2011-11-03_2021-12-31.json,ma_2010_state_lower_2011-11-03_2021-12-31.zip,ma_2010_state_lower_2011-11-03_2021-12-31.pdf
MA,2020,Congress,9,Legislature,Vetoproof,Democratic,R,,"37 D, 3 R",,"129 D, 30 R, 1 O",,,2021-11-05,2021-11-05,2031-06-30,Active,Legislature,Democratic,,ma_2020_congress_2021-11-05_2031-06-30.json,ma_2020_congress_2021-11-05_2031-06-30.zip,ma_2020_congress_2021-11-05_2031-06-30.pdf
MA,2020,State Upper,40,Legislature,Vetoproof,Democratic,R,,"37 D, 3 R",,"129 D, 30 R, 1 O",,,2021-11-05,2021-11-05,2031-06-30,Active,Legislature,Democratic,,ma_2020_state_upper_2021-11-05_2031-06-30.json,ma_2020_state_upper_2021-11-05_2031-06-30.zip,ma_2020_state_upper_2021-11-05_2031-06-30.pdf
MA,2020,State Lower,160,Legislature,Vetoproof,Democratic,R,,"37 D, 3 R",,"129 D, 30 R, 1 O",,,2021-11-05,2021-11-05,2031-06-30,Active,Legislature,Democratic,,ma_2020_state_lower_2021-11-05_2031-06-30.json,ma_2020_state_lower_2021-11-05_2031-06-30.zip,ma_2020_state_lower_2021-11-05_2031-06-30.pdf
MD,2000,Congress,8,Legislature,Vetoproof,Democratic,D,,"33 D, 14 R",,"106 D, 35 R",,rejected challenge to leg. map,2002-05-06,2002-05-06,2011-10-20,Superseded,Legislature,Democratic,,md_2000_congress_2002-05-06_2011-10-20.json,md_2000_congress_2002-05-06_2011-10-20.zip,md_2000_congress_2002-05-06_2011-10-20.pdf
MD,2000,State Upper,47,Backup commission,,Democratic,D,Backup,"33 D, 14 R",,"106 D, 35 R",,,2002-02-22,2002-02-22,2002-06-21,Struck by state court,Governor,Democratic,,md_2000_state_upper_2002-02-22_2002-06-21.json,md_2000_state_upper_2002-02-22_2002-06-21.zip,md_2000_state_upper_2002-02-22_2002-06-21.pdf
MD,2000,State Lower,141,Backup commission,,Democratic,D,Backup,"33 D, 14 R",,"106 D, 35 R",,,2002-02-22,2002-02-22,2002-06-21,Struck by state court,Governor,Democratic,,md_2000_state_lower_2002-02-22_2002-06-21.json,md_2000_state_lower_2002-02-22_2002-06-21.zip,md_2000_state_lower_2002-02-22_2002-06-21.pdf
MD,2000,State Upper,47,Backup commission,,Democratic,D,Backup,"33 D, 14 R",,"106 D, 35 R",,court drew map (not legislature),2002-06-21,2002-06-21,2012-02-24,Superseded,State court,n/a,,md_2000_state_upper_2002-06-21_2012-02-24.json,md_2000_state_upper_2002-06-21_2012-02-24.zip,md_2000_state_upper_2002-06-21_2012-02-24.pdf
MD,2000,State Lower,141,Backup commission,,Democratic,D,Backup,"33 D, 14 R",,"106 D, 35 R",,court drew map (not legislature),2002-06-21,2002-06-21,2012-02-24,Superseded,State court,n/a,,md_2000_state_lower_2002-06-21_2012-02-24.json,md_2000_state_lower_2002-06-21_2012-02-24.zip,md_2000_state_lower_2002-06-21_2012-02-24.pdf
MD,2010,Congress,8,Legislature,,Democratic,D,,"35 D, 12 R",,"98 D, 43 R",,Rejected challenge to leg. map,2011-10-20,2011-10-20,2021-12-31,Active,Legislature,Democratic,https://planning.maryland.gov/Redistricting/Documents/2010zip/CongressSHP_2011.zip,md_2010_congress_2011-10-20_2021-12-31.json,md_2010_congress_2011-10-20_2021-12-31.zip,md_2010_congress_2011-10-20_2021-12-31.pdf
MD,2010,State Upper,47,Backup commission,"No veto, backup Governor plan",Democratic,D,Backup,"35 D, 12 R",,"98 D, 43 R",,Rejected challenge to leg. map,2012-02-24,2012-02-24,2021-12-31,Active,Backup commission,Democratic,https://planning.maryland.gov/Redistricting/Documents/2010zip/Legislative_shape.zip,md_2010_state_upper_2012-02-24_2021-12-31.json,md_2010_state_upper_2012-02-24_2021-12-31.zip,md_2010_state_upper_2012-02-24_2021-12-31.pdf
